Name,House,Street,City/State/Zip code,Island,Phone Number,Address
"Public Health Nursing, Kona",79-1015,Kaukapila Street,"Kealakekua, HI 96750",HAWAII,322-1500,"79 1015 Kaukapila Street
Kealakekua, HI 96750
(19.518469999890726, -155.92236999957566)"
Department of Health STD/HIV Clinic,3267,Kilauea Avenue,"Honolulu, HI 96818",OAHU,733-9281,"3267 Kilauea Avenue
Honolulu, HI 96818
(21.35042000018302, -157.9201300001992)"
"Public Health Nursing, East Honolulu",3627,Kiauea Avenue,"Honolulu, HI 96818",OAHU,733-9220,"3627 Kiauea Avenue
Honolulu, HI 96818
(21.35042000018302, -157.9201300001992)"
"Public Health Nursing, Molokai",65,Makena Street,"Kaunakakai, HI 96748",MOLOKAI,533-3663,"65 Makena Street
Kaunakakai, HI 96748
(21.091145647367775, -157.02248782696267)"
"Public Health Nursing, Wahiawa",830,California Avenue,"Wahiawa, HI 96786",OAHU,622-6445,"830 California Avenue
Wahiawa, HI 96786
(21.497513231290384, -158.02594166096137)"
"Public Health Nursing, Waianae",85-670,Farrington Highway,"Waianae, HI 96792",OAHU,697-7839,"85 670 Farrington Highway
Waianae, HI 96792
(21.433329999679927, -158.1768300002042)"
"Public Health Nursing, Windward Oahu",45-691,Keaahala Road,"Kaneohe, HI 96744",OAHU,233-5450,"45 691 Keaahala Road
Kaneohe, HI 96744
(21.421729999839783, -157.80878999995838)"
Department of Health Tuberclosis Control Program,1700,Lanakila Avenue,"Honolulu, HI 96817",OAHU,832-5737,"1700 Lanakila Avenue
Honolulu, HI 96817
(21.32744244232947, -157.86135673637918)"
"Public Health Nursing, Maui",121,Mahalani Street,"Wailuku, HI 96793",MAUI,984-2128,"121 Mahalani Street
Wailuku, HI 96793
(20.885344725945856, -156.48757938408139)"
"Public Health Nursing, Lanai",628,7th Street,"Lanai City, HI 96763",LANAI,565-7114,"628 7th Street
Lanai City, HI 96763
(20.826833079653714, -156.9175727305404)"
"Public Health Nursing, Lahaina",1830,Honoapiilani Highway,"Lahaina, HI 96761",MAUI,662-4031,"1830 Honoapiilani Highway
Lahaina, HI 96761
(20.904770081778736, -156.68479171188656)"
"Public Health Nursing, Waimea",67-5189,Kamamalu Street,"Kamuela, HI 96743",HAWAII,887-8116,"67 5189 Kamamalu Street
Kamuela, HI 96743
(20.016599999890275, -155.7242700003601)"
"Public Health Nursing, East Hawaii",75,Aupuni Street,"Hilo, HI 96720",HAWAII,974-6025,"75 Aupuni Street
Hilo, HI 96720
(19.7180786912362, -155.0774154624781)"
"Public Health Nursing, Leeward Oahu",94-275,Mokuola Street,"Waipahu, HI 96797",OAHU,675-0073,"94 275 Mokuola Street
Waipahu, HI 96797
(21.39602999998465, -158.010179999807)"
"Public Health Nursing, Kauai",3040,Umi Street,"Lihue, HI 96766",KAUAI,241-3387,"3040 Umi Street
Lihue, HI 96766
(21.97487336444283, -159.36665094224182)"
